,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,39773,"30,282.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,39774,"30,418.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,39813,"32,004.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4441037,"58,939.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4441040,"50,766.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4442187,"37,760.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4441037,"61,417.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4441040,"52,960.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4442187,"139,481.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4440124,"161,879.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4421677,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4439054,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Computer Software/License,Human Resources,Softcat Plc,4437432,"252,840.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4435372,"138,210.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,4435992,"58,455.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4440124,"284,344.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Princebuild Limited,4438914,"108,424.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4419837,"69,372.00",Optional requirement only,0
