,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,36288,"277,440.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,36289,"185,048.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,36292,"44,020.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4368652,"40,607.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4368654,"104,863.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4368655,"54,142.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Qubit Health Ltd,4374031,"36,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4368650,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Consultancy Fees,Estates Directorate,The Retearn Group Limited,4327120,"36,496.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4373848,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Course Fees,Nursing Directorate,University Of West London,4376163,"49,285.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Course Fees,Nursing Directorate,University Of West London,4376165,"49,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4374582,"83,402.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4376172,"50,177.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Decontamination Services,Estates Directorate,Ihss Limited,4364925,"369,984.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Decontamination Services,Estates Directorate,Ihss Limited,4368307,"115,272.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Decontamination Services,Estates Directorate,Ihss Limited,4373757,"365,016.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Decontamination Services,Estates Directorate,Ihss Limited,4373762,"365,016.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4361897,"160,597.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2021,Ic Library Expenditure,Medical Director Summary,Imperial College London,4353990,"100,178.39 ",Optional requirement only,0
