Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,43709,Cy Auc -Addns-Bd Purchased,Capital Summary,Sodexo Limited,4048319,108282.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43709,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4047392,45666.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43709,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,4047392,56128.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4049355,194533.33,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,43711,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4048062,33942.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4048062,64676.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4048062,74572.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4048062,42247.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Capita Resourcing Ltd,3900862,42298.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Books  Journals & Subscr,Office Of Chief Executive,Imperial College Health Partners,4044027,114000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3927808,61110.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3960193,53972.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4016864,64161.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3972286,1023899.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,4049965,3185617.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Computer Software/License,Finance Directorate,Prodacapo Uk Ltd,4038129,39039.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Consultancy Fees,Pathology,Meridian Productivity Ltd,21585,44053.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4033328,104366.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Decontamination Services,Estates Directorate,Berendsen Uk,3997876,356269.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Decontamination Services,Estates Directorate,Berendsen Uk,4003292,356269.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Decontamination Services,Estates Directorate,Berendsen Uk,4007583,40583.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Decontamination Services,Estates Directorate,Berendsen Uk,4024639,356269.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Decontamination Services,Estates Directorate,Berendsen Uk,4038197,356269.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4048067,28049.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4048067,101105.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4048067,78350.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4048067,37390.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4048067,27764.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Equip Maint Contracts,Pathology,Deben Uk Ltd,21272,55140,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4049049,45666.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,4049049,39466.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Ext Contr Domestics,"Div Of Surg, Cardiov & Cancer",Sodexo Limited,4049049,55217.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4047394,53732.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Fp10s,Div Of Women & Clin Support,Nhs Business Services Authority,4046223,46679.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43711,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4048067,162303.43,Optional requirement only,0
