,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Agency Scient & Prof Qualified,Pathology,Reed,13763,36956.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Agency Scient & Prof Qualified,Pathology,Reed,13782,41018.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Blood Products,Pathology,Nhs Blood And Transplant,13176,307347,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Blood Products,Pathology,Nhs Blood And Transplant,13603,307347,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Buildings-Add(Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,3893852,32460,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,13543,405311.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3890574,83786.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3890576,93533.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Contr Other External,Div Of Women & Clin Support,Royal Brompton And Harefield Nhs Ft,3891565,56719.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3885513,42657.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Dietetic Products,Div Of Med & Integrated Care,Abbott Laboratories Ltd,3887477,41114.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3904126,3484222.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,3882443,45666.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3900625,163311.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3891597,30720,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,It Eqpt-Additions,Capital Summary,Philips Healthcare,3902687,125206.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Jac - Stock,Stock,Bayer Plc,3896908,104880,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3895397,28275,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Jac - Stock,Stock,Qualasept Ltd,3903015,72162,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,13560,93157.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,3893956,31220.1,Optional requirement only,0
