,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,02/04/2019,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3965030,194870,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3966860,47332.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3966860,33565.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3966860,111056.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3966860,102880.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Agency Scient & Prof Qualified,Pathology,Reed,16449,31736.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Agency Scient & Prof Qualified,Pathology,Reed,16450,31644.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,16518,50760.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3965320,296620.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3965322,177503.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3936793,72000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,3966843,40591.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3942976,26971.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3969454,44879.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3970323,30732.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3970329,36752.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3969454,47875.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3970329,30414.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3969454,97538.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3970323,121716.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3970329,113346.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3969454,99405.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3970323,121366.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3970329,109206.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,3966025,81417.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3970133,75556.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,3965333,93043.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,3968199,74433.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Maintenance 201),3962335,396272.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Maintenance 201),3962337,162923.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Fp10s,Div Of Women & Clin Support,Nhs Business Services Authority,3965423,38109.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Fp10s,Div Of Women & Clin Support,Nhs Business Services Authority,3965424,39618.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3935044,57086.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3970191,165191.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Other Research Exp - Pay,Medical Director Summary,Imperial College London,3964982,82172,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Programme Support Costs,Office Of Chief Executive,Imperial College London,3957113,149434.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3942974,563341.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,3946241,40540,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Services Received - Nhsts,Div Of Med & Integrated Care,West London  Nhs Trust,3931331,65366,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Services Received - Nhsts,Information & Comms Technology,Barts And The London Nhs Trust,3944262,29188,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2019,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3904831,31261,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2019,Computer Software/License,Medical Director Summary,Crab Clinical Informatics Ltd,3970739,42000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3966050,490625.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,3969895,218591.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2019,Jac - Stock,Stock,Qualasept Ltd,3964760,412224,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/04/2019,Jac - Stock,Stock,Qualasept Ltd,3965911,33369.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/04/2019,Jac - Stock,Stock,Qualasept Ltd,3965913,66762.24,Optional requirement only,Stock
