,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3978144,34058.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3978144,94025.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3978144,99153.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Agency Scient & Prof Qualified,Pathology,Reed,17381,32582.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,16347,133995.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Computer Software/License,Information & Comms Technology,Cdw Ltd,3967667,956451.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3976320,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,3961314,64560,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,3967853,70560,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,3967854,34848,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3971360,60214.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Herronway Ltd,3972647,46200,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,3967760,31337.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,3968287,82881.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3973497,90638.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3973505,37936.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3973507,312054.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3973508,248302.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,3966856,45666.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3965270,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3976461,42494.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3947597,30245.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3967850,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3969385,36532.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Jac - Stock,Stock,Bayer Plc,3978981,52964.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Jac - Stock,Stock,Bayer Plc,3978998,37756.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Jac - Stock,Stock,Bayer Plc,3979021,54013.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3966722,92706.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3972934,287436,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,3973184,67990.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Aurora Health Physics Services Ltd,3967907,75609.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Aurora Health Physics Services Ltd,3968711,37804.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,3967753,168000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3902554,137209,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3913461,154190,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/05/2019,Patients Appl: Purchase,Div Of Med & Integrated Care,London Borough Hammersmith & Fulham,3924851,36480,Optional requirement only,0
