Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3945212,189953.6,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3946534,30418.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3946534,115775.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3946534,92759.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3910901,58072.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Consultancy Fees,Div Of Med & Integrated Care,2020 Delivery Ltd,3890298,163633.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Consultancy Fees,Div Of Med & Integrated Care,2020 Delivery Ltd,3920427,30260.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Consultancy Fees,Div Of Med & Integrated Care,2020 Delivery Ltd,3929477,31441.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3945257,55177.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,3927673,42000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,3945161,91200,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Me Construction Ltd,3941723,34690.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,3944924,60826.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Redbrooks Specialist Contracts Ltd,3942508,74803.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Varian Medical Systems Uk Ltd,3915952,219165,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ingleton Wood,3910677,31752.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3939721,30211.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3939721,97709.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3939721,69591.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3939721,36454.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3939721,27683.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Drugs Nhs,Div Of Med & Integrated Care,Central & North West London Nhs Ft,3893813,27951.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3929456,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3904763,39394.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3923391,28118.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3939721,165913.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3939721,361981.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3939722,42583.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3939721,85171.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Jac - Stock,Stock,Alloga Uk Ltd,3939238,111192,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3928230,92994,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/03/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3941208,160626,Optional requirement only,Stock
