,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4086278,200994.27,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4086332,33595.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4086332,87810.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,21829,283890.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,24315,55263.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,23521,581851.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4083822,41220.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4083824,53863.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Construction & Shopfitting Ltd T/A C & S Ltd,4071105,63009.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Maintel Europe Ltd,4069696,38671.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4085345,45666.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,4085345,40804.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4084183,47010.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Ic Library Expenditure,Medical Director Summary,Imperial College London,4076923,100178.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4078592,50342.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4080793,53913.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4076595,38847.01,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Lab Equip Maint / Repairs,"Div Of Surg, Cardiov & Cancer",Planer Plc,4038125,48960,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4078925,262026.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2019,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,3969447,132063.62,Optional requirement only,0
