Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Agency Admin & Clerical,Div Of Women & Clin Support,Reed,3811521,"34,219.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Agency Admin & Clerical,Finance Directorate,Reed,3811521,"65,299.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3811521,"298,314.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3812469,"126,303.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3811521,"289,439.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3812469,"125,968.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3811521,"230,742.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3812469,"66,709.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Agency Scient & Prof Qualified,Pathology,Reed,9755,"45,114.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3814072,"64,572.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3814073,"93,354.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3813055,"74,148.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3813056,"305,459.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3811107,"54,384.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,9822,"69,541.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3814413,"43,080.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Computer Software/License,Human Resources,Qualtrics Llc,3816491,"26,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3803183,"56,820.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3814071,"191,076.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3814127,"34,012.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3814414,"45,492.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3814415,"48,371.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3814416,"52,237.50",Optional requirement only
