Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3868552,"31,699.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3868552,"133,341.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3868552,"97,006.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Agency Scient & Prof Qualified,Pathology,Reed,12027,"43,790.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3868695,"62,438.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3866784,"49,942.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3870087,"43,080.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,12012,"50,760.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Clinical Managed Service Contr,Pathology,Roche Diagnostics Ltd,12047,"320,891.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Clinical Managed Service Contr,Pathology,Roche Diagnostics Ltd,12048,"481,337.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Qubit Health Ltd,3854750,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Computer Software/License,Div Of Women & Clin Support,Clevermed Ltd,3866981,"42,269.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3869177,"58,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3869915,"347,618.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3869857,"132,349.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3869858,"46,321.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3870088,"39,417.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3870089,"46,045.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3870090,"48,670.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,F & F-Additions,Capital Summary,Princebuild Limited,3868750,"78,198.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3859617,"47,510.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,It Eqpt-Additions,Capital Summary,Cerner Ltd,3866761,"36,972.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3857428,"69,120.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Jac - Stock,Stock,Jazz Pharmaceuticals Uk Limited [Ph],3857600,"39,420.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Jac - Stock,Stock,Qualasept Ltd,3869743,"35,700.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Jac - Stock,Stock,Roche Products Ltd,3856352,"32,962.39",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),12056,"37,044.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,11902,"73,556.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,11979,"102,938.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3869390,"386,074.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3868692,"53,278.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/11/2018,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3868693,"48,083.02",Optional requirement only,0
