Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3726154,"41,576.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Agency Scient & Prof Qualified,Pathology,Reed,5242,"47,885.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3727354,"117,918.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3726180,"43,080.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,5109,"131,939.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Computer Hardware Purch,Information & Comms Technology,Philips Healthcare,3722300,"58,863.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Computer Software/License,Medical Director Summary,Uptodate Inc,3728209,"98,838.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3727547,"213,096.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3727548,"196,251.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3727549,"176,232.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Consultancy Fees,Div Of Women & Clin Support,Pricewaterhousecoopers Llp,3727310,"203,121.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3727312,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3726155,"37,462.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3726155,"95,713.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3726155,"67,322.38",Optional requirement only
