Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3848724,"198,440.22",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Reed,3849045,"106,595.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Admin & Clerical,Finance Directorate,Reed,3849045,"54,460.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3849045,"71,657.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3849045,"47,304.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Ahps: Qualified,Pathology,Reed,3849044,"39,634.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3849045,"247,607.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3849045,"204,139.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3849045,"57,145.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Scient & Prof Qualified,Pathology,Reed,11132,"40,241.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Scient & Prof Qualified,Pathology,Reed,11139,"42,603.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Agency Scient & Prof Qualified,Pathology,Reed,11176,"39,622.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Ingleton Wood,3847358,"77,999.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,11164,"53,998.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3849024,"55,214.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3845823,"43,080.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,11144,"112,600.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,11145,"445,702.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Dist Award - Local Cea,Div Of Women & Clin Support,Imperial College London,3844753,"28,709.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3844753,"98,579.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3844753,"69,029.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3844753,"45,513.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3844753,"27,686.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3845824,"46,549.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3845825,"51,040.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3845826,"55,841.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3844753,"158,462.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3844754,"32,615.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3844753,"369,423.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3844753,"88,292.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,3844753,"34,028.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2018,Ic Pay Recharge In: Med,Pathology,Imperial College London,3844751,"31,958.83",Optional requirement only,0
