Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,vlook up
Department of Health,Imperial College Healthcare NHS Trust,01/09/2018,Agency Scient & Prof Qualified,Pathology,Reed,10437,"51,917.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/09/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3831188,"113,112.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3831294,"135,039.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3831297,"140,146.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3831666,"132,495.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Agency Scient & Prof Qualified,Pathology,Reed,10537,"36,653.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Buildings-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3831174,"252,568.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3831106,"36,130.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3831176,"70,201.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3831177,"77,360.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Equip Maint Contracts,Pathology,Roche Diagnostics Ltd,10203,"481,337.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Equip Maint Contracts,Pathology,Roche Diagnostics Ltd,10205,"481,337.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Insurance Costs,Nursing Directorate,Hsb Haughton,3831206,"58,921.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3831207,"68,046.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3831208,"37,022.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,3831038,"80,144.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3831308,"37,367.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3831306,"38,408.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/09/2018,Water,Nursing Directorate,Castle Water Ltd,3818090,"32,253.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3834834,"188,835.98",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3834393,"62,438.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3834606,"36,647.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,10589,"39,442.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,10590,"51,312.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,10591,"232,998.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Computer Software/License,Finance Directorate,Bellis-Jones Hill,3833860,"39,039.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Computer Software/License,Information & Comms Technology,Cerner Ltd,3834399,"293,435.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Computer Software/License,Information & Comms Technology,Cerner Ltd,3834400,"293,435.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3834573,"780,224.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3834939,"59,141.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3823779,"347,618.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3834394,"347,618.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/09/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3835293,"347,618.12",Optional requirement only,0
