Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,04/12/2018,Jac - Stock,Stock,Qualasept Ltd,3888125," 39,243.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Kaneka Pharma Europe N.V.,3897554," 31,660.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2018,Srvcsrecd-Other Nhs,Pathology,Eurofins Biomnis,6974," 29,650.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3895206," 197,540.21 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3894816," 41,601.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3894816," 37,680.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3894816," 129,761.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3894816," 78,073.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Agency Scient & Prof Qualified,Pathology,Reed,3894820," 42,079.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Agency Senior Manager,Finance Directorate,Reed,3894816," 33,629.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3894108," 67,133.13 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,10775," 49,250.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,11366," 204,623.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,12675," 81,752.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,12680," 85,240.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,12716," 154,560.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,12717," 109,565.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,12718," 114,290.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,12719," 133,673.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,12720," 166,856.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,12853," 533,445.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,13321," 554,784.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Computer Software/License,Human Resources,Kallidus Limited,3891508," 58,980.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3895939," 360,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3890084," 145,569.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Contr Other External,Div Of Women & Clin Support,Royal Brompton And Harefield Nhs Ft,3886184," 207,075.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3893609," 347,618.12 ",Optional requirement only,0
