Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Consultancy Fees,Medicine Cpg,5 Boroughs Partnership Nhs Ft,2512986,"111,170.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Chx Pharmacy Stock,Stock,A A H Pharmaceuticals Limited,2543717,"37,962.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2543460,"170,240.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2531054,"200,513.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2531058,"195,369.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Ltd,2535432,"122,264.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2012,Staff Uniforms & Clothing,Estates Directorate,Alexandra Plc,2535028,"66,104.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Computer Maintenance,Clin & Investigative Sciences,Ascribe Ltd,2536476,"63,726.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2521249,"72,854.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2538819,"72,854.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Computer Maintenance,Information & Comms Technology,Bellis-Jones Hill,2510632,"35,398.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2524826,"69,472.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Hh Pharmacy Stock,Stock,Celgene Ltd,2545958,"33,425.28",Optional requirement only
