Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2369526,"176,537.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2012,Jac - Stock,Stock,Abbott Laboratories Ltd,2374806,"32,558.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2380474,"297,255.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2380475,"227,463.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2367280,"50,569.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2355523,"33,105.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,F & F-Disposal ,Capital Summary,Asbestos First,2294371,"42,972.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Miscellaneous Items,Parkhill Audit Agency,Basildon And Thurrock University Hospital,45973,"37,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Rents Payable,Parkhill Audit Agency,Basildon And Thurrock University Hospital,45972,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2382670,"37,297.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Legal Fees,Clin & Investigative Sciences,Bird & Bird Llp,2373294,"30,046.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2370920,"32,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2371454,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Legal Fees,Finance Directorate,Capsticks Solicitors Llp,2387839,"62,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Dialysers,Specialist Services 2,Central & North West London,2365119,"25,314.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Miscellaneous Items,Clin & Investigative Sciences,Central London Community Healthcare Nhs Trust,2369377,"157,600.00",Optional requirement only
