Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2343543,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2343546,"75,519.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2343550,"98,064.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2343552,"31,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2349944,"70,577.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2361122,"109,320.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2361123,"312,282.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Heart Valves,Specialist Services 2,Abbott Vascular,2360022,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/01/2012,Hh Pharmacy Stock,Stock,Alliance Healthcare Ltd,2349800,"34,267.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Hh Pharmacy Stock,Stock,Amgen Ltd,2357193,"38,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2357244,"36,163.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2352116,"76,381.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2354235,"50,458.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2012,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2356889,"35,518.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2319754,"33,519.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2012,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2356225,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Dialysers,Specialist Services 2,Central & North West London,2343353,"28,960.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2208684,"97,042.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2208694,"97,042.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2231517,"97,045.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2251241,"97,042.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2268528,"97,043.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2292049,"97,043.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2305570,"97,043.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2330512,"97,043.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2352302,"97,043.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2012,Rates,Estates Directorate,City Of Westminster,2364901,"125,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/01/2012,Computer Hardware,Information & Comms Technology,Civica Services Ltd,2359915,"178,110.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Computer Hardware,Finance Directorate,Computacenter,2363313,"61,554.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/01/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2349396,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/01/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2349400,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2356500,"36,480.00",Optional requirement only
