Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2391358,"173,133.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2412365,"171,581.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2401734,"95,752.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2401735,"340,285.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Acublate Limited,2390703,"80,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2387683,"76,381.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2365692,"76,381.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Legal Fees,Clin & Investigative Sciences,Bird & Bird Llp,2396088,"35,377.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2387103,"33,638.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2405181,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2394317,"50,387.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2394428,"43,507.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2391901,"33,516.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2397806,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2398317,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,P & M-Additions-Purchased,Capital Summary,Cardiac Services Ltd,2385319,"46,392.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Drugs Other Authorities,Specialist Services 2,Central & North West London,2380842,"26,155.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Drugs Other Authorities,Specialist Services 2,Central & North West London,2398206,"27,131.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Clin Psychologist A  ,Womens And Childrens Direct'E,Central & North West London,2373698,"25,057.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Miscellaneous Items,Clin & Investigative Sciences,Central London Community Healthcare Nhs Trust,2388931,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Midwifery & Nursing Band 7,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2398289,"165,937.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Nurse Agency,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2398289,"64,623.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2395037,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2377302,"97,043.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,C&W Path Sla Merit/Sift,Trust Block Income,Chelsea And  Westminster Hospital Nhs,2380843,"194,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Creditor Accruals Nonnhs Trade,Sm Theatres Laparoscopic Stock,Covidien (Uk) Commercial Ltd,2407586,"33,002.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2388676,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2406394,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2408204,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2411912,"106,462.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Rent,Estates Directorate,Derwent London Property Management 50022,2382871,"83,268.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2387800,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2396248,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2396249,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2396250,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2396255,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2398521,"33,350.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2398522,"32,274.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2401340,"80,696.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2395558,"61,380.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2398748,"50,257.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2398752,"50,896.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2398520,"47,042.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2411928,"63,719.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2401340,"74,006.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2401340,"390,585.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2401340,"41,717.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Medical Equipment,Specialist Services 1,Draeger Medical Uk Ltd,2393986,"35,565.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2012,R&D Techs,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2404741,"86,320.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2012,R&D Techs,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2404743,"86,320.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2012,R&D Techs,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2404745,"86,320.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2012,R&D Techs,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2404747,"86,320.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2404741,"38,979.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2404743,"38,979.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2404745,"38,979.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2404747,"38,979.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2379027,"258,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2387087,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2399976,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2399971,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2399160,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2409874,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2412076,"59,212.80",Optional requirement only
