Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2529365,"168,595.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2519966,"139,442.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2520063,"371,309.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Computer Hardware,Clin & Investigative Sciences,Abbott Laboratories Ltd,2518176,"42,452.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2509662,"72,854.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Computer Software/License,Clin & Investigative Sciences,Bellis-Jones Hill,2520165,"39,039.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Management Services - Nhs,Finance Directorate,Bmi Healthcare Ltd,2513168,"300,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2508510,"36,453.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Telephone Budget,Specialist Services 2,Central & North West London,2508107,"29,419.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Drugs Nhs,Specialist Services 2,Central & North West London,2455832,"25,885.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2012,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2512422,"373,740.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Srvcsrecd-Foundationtrust,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2513404,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2012,Rates,Estates Directorate,City Of Westminster,2517214,"119,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Gas,Estates Directorate,Corona Energy,2527249,"65,031.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Gas,Estates Directorate,Corona Energy,2527252,"32,010.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Gas,Estates Directorate,Corona Energy,2527465,"45,728.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2512480,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2523504,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2509053,"189,355.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2528392,"232,333.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Rent,Estates Directorate,Derwent London Property Management 50022,2506959,"83,268.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2504685,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2518052,"85,258.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2519761,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2519762,"33,259.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2519765,"115,983.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2519767,"33,259.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/09/2012,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2518981,"63,442.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Ext Contr Logistics,Finance Directorate,Dhl (Former Excel),2516939,"178,836.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Ext Contr Logistics,Finance Directorate,Dhl (Former Excel),2516940,"40,809.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Ext Contr Logistics,Finance Directorate,Dhl (Former Excel),2516941,"157,045.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Ext Contr Logistics,Finance Directorate,Dhl (Former Excel),2516942,"122,392.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Ext Contr Logistics,Finance Directorate,Dhl (Former Excel),2516943,"95,171.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2518980,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2518980,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2518980,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2518980,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Diamed Gb Ltd,2496417,"38,817.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Consultancy Fees,Medicine Cpg,East Midland Sha (Nhs),2512513,"111,170.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Electricity,Estates Directorate,Edf Energy,2518272,"32,468.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Electricity,Estates Directorate,Edf Energy,2518282,"77,198.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Electricity,Estates Directorate,Edf Energy,2518298,"230,128.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2012,Electricity,Estates Directorate,Edf Energy,2518322,"205,634.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Heart Valves,Specialist Services 2,Edwards Lifesciences Ltd,2524851,"33,424.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2012,Contr Supply & Fix,Finance Directorate,Equinity Ics Computing,2445734,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2012,Consultancy Fees,Dir Of Chief Exec,Ernst And Young,2456340,"110,066.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2012,Consultancy Fees,Finance Directorate,Ernst And Young,2524369,"224,958.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Consultancy Fees,Finance Directorate,Ernst And Young,2524370,"177,939.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/09/2012,Computer Maintenance,Information & Comms Technology,Eurodata Systems Plc,2525945,"35,017.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Evolution Homecare Services Limited,2525956,"62,984.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Chx Pharmacy Stock,Stock,Fannin (Uk) Ltd,2516897,"32,256.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Hh Pharmacy Stock,Stock,Fannin (Uk) Ltd,2525370,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2505628,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2515443,"88,819.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Jac - Stock,Stock,Gilead Sciences Ltd,2520793,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/09/2012,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2511923,"34,272.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2012,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2526824,"74,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2512657,"148,979.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2512658,"50,418.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2512659,"49,792.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/09/2012,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2512660,"50,930.00",Optional requirement only
