,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4509035,"67,962.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4509035,"283,699.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4509389,"210,727.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4506544,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4488025,"1,689,288.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,29160,"178,065.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,29739,"102,949.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,31006,"216,063.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,31635,"157,213.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,32321,"146,988.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,32992,"211,818.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,33712,"196,956.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,34382,"158,548.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,34961,"236,430.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4510241,"765,382.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Contr Other External,Human Resources,Cohort Software Ltd,4466581,"38,501.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4509389,"362,297.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4509385,"29,347.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4509385,"103,163.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4509385,"71,455.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4509385,"34,659.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4506119,"43,679.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4509385,"160,364.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4509385,"421,227.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4509386,"62,670.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4509385,"62,506.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4509388,"36,140.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4509709,"45,360.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4510028,"45,360.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4505002,"271,200.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4506250,"53,900.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4506424,"69,300.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4509103,"46,200.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4505081,"41,265.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4507385,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4508873,"41,265.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4509814,"95,051.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4509616,"47,706.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Novartis Pharmaceutical (Uk) Ltd,4508030,"42,696.96 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4505528,"33,678.14 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4509662,"54,729.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4507391,"46,007.69 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4509724,"37,796.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4510038,"309,437.06 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Jac - Stock,Balance Sheet St Marys,Wep Clinical,4509246,"70,928.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,42563,"63,162.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,42564,"63,162.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Becton Dickinson (Cme) U.K. Ltd,4496429,"78,536.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/4/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4502689,"197,044.80 ",Optional requirement only,0
