Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4591043,"57,443.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4591043,"123,021.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4591043,"321,557.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Agency Nursing: Qualified,West London Children'S Healthcare,Reed Specialist Recruitment Ltd,4591043,"32,273.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,45993,"318,514.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,45994,"166,973.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,45995,"72,203.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,46151,"318,514.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,46152,"318,514.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,46154,"166,973.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,46155,"72,203.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,46156,"72,203.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Blood Products,Pathology,Nhs Blood And Transplant,46163,"166,973.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4591366,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,45413,"431,628.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4579659,"57,071.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4579660,"42,803.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4579663,"322,737.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Computer Software/License,Information & Comms Technology,Softcat Plc,4591563,"79,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Computer Software/License,Information & Comms Technology,Technest Software Solutions Ltd,4560514,"42,240.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4581147,"70,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4592889,"79,247.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,4592892,"81,412.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Jiri Pavlu,4592937,"36,276.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Matthew Williams,4592991,"35,120.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4592860,"47,572.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4592865,"80,241.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4592866,"31,185.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4592867,"31,957.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4592869,"43,804.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Ram Building Consultancy Ltd,4578879,"34,204.96 ",Optional requirement only,0
