Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,49299,"44,866.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4680841,"145,216.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4680841,"297,120.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Agency Nursing: Qualified,Pathology,Reed Specialist Recruitment Ltd,49299,"34,342.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Bldg/Eng Equip Maint/Rep,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,4672984,"78,750.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4682401,"36,395.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4665838,"42,803.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4665842,"57,071.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4665844,"322,737.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Computer Software/License,Information & Comms Technology,The Phoenix Partnership(Leed) Ltd,4547286,"41,947.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4682401,"1,017,114.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4677859,"110,589.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4662942,"86,229.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4677502,"32,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4680856,"332,907.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4680857,"325,344.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios Llp,4681118,"92,901.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4682256,"27,942.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4682256,"86,625.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4682256,"60,826.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Hosting Service Expenses,Nhs Elect,Clovullin Associates Limited,4682435,"40,860.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4682256,"185,494.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4682257,"29,098.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4682256,"487,945.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4682257,"71,762.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/01/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4682256,"61,133.45",Optional requirement only,0
