,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Books  Journals & Subscr,Office Of Chief Executive,Imperial College London,4618752,"144,172.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Books  Journals & Subscr,Office Of Chief Executive,Manchester University Nhs Ft,4627885,"54,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Cnst Contributions,Central Costs,Nhs Resolution,4640780,"3,527,487.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Computer Software/License,Information & Comms Technology,Nhs North East London Ccg,4637964,"555,189.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Computer Software/License,Information & Comms Technology,Socura Ltd,4615032,"187,740.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight,4633148,"44,790.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4617180,"55,766.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4637159,"135,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4627877,"34,898.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4612455,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Insurance Costs,Office Of Chief Executive,Nhs Resolution,4640780,"44,180.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4632092,"60,368.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4638987,"65,696.83 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4632950,"34,401.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4635068,"32,256.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4635148,"25,400.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4635146,"55,435.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4639064,"54,729.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4639065,"50,738.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,47868,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4634556,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4632271,"35,564.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/6/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4638439,"35,564.06 ",Optional requirement only,0
