Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2268268,"159,808.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2284860,"165,002.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/09/2011,Rent,Ravenscourt Directorate,Abbey National Treasury Services Plc,2284389,"1,186,153.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2272464,"125,158.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2272470,"275,757.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2272477,"325,785.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2272478,"148,758.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2256901,"38,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Distinction Awards - Cea Natnl,Human Resources,Barts And The London Nhs Trust,2168690,"37,494.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2274276,"35,237.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2257812,"76,381.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2280580,"33,638.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2272423,"48,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2256861,"61,790.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2260450,"50,279.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2266684,"66,902.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Drugs Other Authorities,Specialist Services 2,Central & North West London,2273573,"25,238.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2260710,"311,626.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2261131,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2261145,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Rates,Estates Directorate,City Of Westminster,2271840,"125,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2269927,"76,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2274465,"48,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2256469,"66,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2260536,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2275636,"200,790.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2278134,"129,786.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Switchboard Contract,Information & Comms Technology,Damovo Uk Ltd,2266888,"44,157.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2255315,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2262062,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2246309,"37,654.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Excel Logistic Contract,Estates Directorate,Dhl (Former Excel),2283824,"33,350.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Nas - Ecr'S,Estates Directorate,Dhl (Former Excel),2283905,"165,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2283834,"73,094.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2283897,"44,044.15",Optional requirement only
