Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Consultancy Services,Clin & Investigative Sciences,2020 Delivery Ltd,2238553,"108,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2222658,"150,437.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2241704,"163,864.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2241712,"367,901.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2211115,"38,880.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2231280,"45,600.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/07/2011,P & M-Additions-Purchased,Capital Summary,Anachem Ltd,2235891,"58,902.51",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Computer Maintenance,Clin & Investigative Sciences,Ascribe Ltd,2234337,"60,691.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Medeq Planned Maint &Ins Contr,Specialist Services 2,B Braun Avitum Ltd,2220707,"186,683.89",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2242656,"34,314.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2208527,"76,381.90",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2213985,"40,200.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2215615,"40,200.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2207858,"148,115.82",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Computers - Maintenance Softwa,Information & Comms Technology,Block Solutions Ltd,2215768,"35,119.92",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,F & F-Additions,Capital Summary,Block Solutions Ltd,2216855,"30,960.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2229043,"33,600.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2218692,"48,960.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2235082,"40,800.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2233750,"47,401.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,21/07/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2237972,"70,293.51",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Management Services,Human Resources,Capsticks Solicitors Llp,2223498,"62,700.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Drugs Other Authorities,Specialist Services 2,Central & North West London,2211102,"31,871.54",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2211598,"44,071.61",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Prothesis Etc (Not Orth'Dc),Specialist Services 1,Chas A Blatchford And Sons Ltd,2232407,"44,071.61",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2226746,"66,725.29",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2226756,"91,720.69",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Quality Data Audit Service,"Performance, Planning & Info",Chks Limited,2227117,"100,736.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Rates,Estates Directorate,City Of Westminster,2233162,"125,330.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2221190,"36,480.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2223303,"54,720.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2224696,"89,046.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2217285,"82,030.00",Optional requirement only,
