Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Acton Housing Association,Housing Deduction,A2dominion Housing Group Ltd,2120620,"155,993.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2131223,"67,647.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Hh Pharmacy Stock,Stock,Alliance Healthcare Ltd,2100575,"39,976.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,Hh Pharmacy Stock,Stock,Alliance Healthcare Ltd,2104231,"36,262.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2111170,"32,085.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2120549,"32,336.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Computers - Maintenance Softwa,Information & Comms Technology,Ascribe Ltd,2113307,"40,546.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2112566,"36,038.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2129538,"37,132.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2106607,"79,228.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2102475,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2109977,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2112258,"56,950.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2114778,"43,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2118739,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2101303,"57,511.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/02/2011,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2118453,"40,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2127855,"52,438.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/02/2011,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2113208,"139,308.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2126020,"90,288.00",Optional requirement only
