Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2142921,"150,990.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2160618,"151,780.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2011,Rent,Ravenscourt Directorate,Abbey National Treasury Services Plc,2165342,"935,275.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2121899,"62,320.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2122512,"214,808.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Abbott Laboratories Ltd,2153820,"77,801.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2134079,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Hh Pharmacy Stock,Stock,Amgen Ltd,2152388,"38,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Buildings-Additions-Purchased,Capital Summary,Architechnics Chartered Architects,2162201,"34,090.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Computers - Maintenance Softwa,Information & Comms Technology,Ascribe Ltd,2142739,"46,125.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,It Eqpt-Additions,Capital Summary,Ascribe Ltd,2142742,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2145484,"34,371.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2133842,"79,228.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2150998,"79,228.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2130418,"43,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2130827,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2141680,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2143311,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2142338,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2147032,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2153445,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2135455,"415,928.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2149629,"223,728.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2152845,"55,455.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2143166,"44,122.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2136293,"65,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2142124,"61,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2161872,"147,060.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Computers - Other Contrct Serv,Finance Directorate,Capgemini Uk Plc,2133025,"168,419.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Computers - Other Contrct Serv,Finance Directorate,Capgemini Uk Plc,2133026,"164,910.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Management Services,Human Resources,Capsticks Solicitors Llp,2143037,"62,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Medical Equipment,Estates Directorate,Cardiac Services Ltd,2128174,"29,662.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Drugs Other Authorities,Clin & Investigative Sciences,Careology Ltd,2143837,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Hh Pharmacy Stock,Stock,Careology Ltd,2147418,"44,911.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,P & M-Additions-Purchased,Capital Summary,Carestream Health Uk Ltd,2154362,"254,408.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Management Services,Information & Comms Technology,Cdc Business Solutions,2145548,"32,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Management Services,Information & Comms Technology,Cdc Business Solutions,2159662,"39,135.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Clin Psychologist A  ,Womens And Childrens Direct'E,Central & North West London,2110108,"27,729.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,A&C Band 8a,Medicine Cpg,Central & North West London,2140394,"33,119.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Miscellaneous Items,Clin & Investigative Sciences,Central London Community Healthcare Nhs Trust,2139697,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2148218,"44,071.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2147454,"66,725.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,P & M-Additions-Purchased,Capital Summary,Cls Surgical Ltd,2157116,"90,706.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,P & M-Additions-Purchased,Capital Summary,Cls Surgical Ltd,2157125,"52,660.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Miscellaneous Debtor Provision,VAT Consultancy,Crs Vat Consulting Ltd,2150160,"32,096.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2122832,"208,891.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2139553,"204,384.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2157896,"64,940.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2160088,"389,006.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2160108,"368,698.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2160198,"168,847.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,2131040,"44,863.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2122738,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Miscellaneous Items,Estates Directorate,Deanway Builders,2148059,"35,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2154063,"48,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Rent,Estates Directorate,Derwent London Property Management 50022,2126854,"83,268.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Courier Service,Clin & Investigative Sciences,Dhl (Former Excel),2151907,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2156618,"627,003.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2157958,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Nts Travel - Non Nhs Ambulance,Medicine Cpg,Dhl (Former Excel),2161875,"31,371.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Medical Equipment,Specialist Services 2,Edwards Lifesciences Ltd,2145434,"33,424.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Medical Equipment,Specialist Services 2,Edwards Lifesciences Ltd,2150381,"50,136.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Hh Pharmacy Stock,Stock,Eli Lilly And Company Limited,2142619,"70,120.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,P & M-Additions-Purchased,Capital Summary,Emsc (Uk) Limited,2086851,"37,190.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2144184,"437,552.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2144183,"890,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2149958,"291,656.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Computers - Maintenance Softwa,Information & Comms Technology,Eurodata Systems Plc,2159170,"61,645.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,It Eqpt-Additions,Capital Summary,Eurodata Systems Plc,2159369,"45,454.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Buildings-Additions-Purchased,Capital Summary,Fleet Insulation Company Ltd,2152834,"63,433.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2132312,"203,516.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2136141,"152,691.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2137761,"137,217.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2134091,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2144017,"152,691.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2154633,"88,603.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2149235,"158,997.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2154746,"31,303.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Miscellaneous Items,Specialist Services 2,Hayes Cottage Renal Unit Ltd,2159131,"56,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2135431,"216,129.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2135429,"51,211.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2135682,"30,715.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2135669,"34,195.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2135675,"62,158.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2140786,"79,145.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2140818,"39,534.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2147453,"29,625.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,Drugs - Anti Tnf,Specialist Services 2,Healthcare At Home Ltd,2154765,"59,250.00",Optional requirement only
