Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Agency Senior Manager,Finance Directorate,Alan Goldsman Limited,3120421,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3114331,"223,385.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Materials - Building,Capital Summary,Alarm Communication Limited,3121955,"259,293.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Consultancy Fees,Human Resources,Allocate Software Plc,3114354,"74,289.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,It Eqpt-Additions,Capital Summary,Audiolink Ltd,3115641,"106,110.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3123296,"126,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/04/2015,Jac - Stock,Stock,Barts And The London Nhs Trust,3115017,"28,459.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Computer Software/License,Information & Comms Technology,Barts And The London Nhs Trust,3114349,"29,188.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Computer Software/License,Information & Comms Technology,Barts And The London Nhs Trust,3116001,"29,188.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Jac - Stock,Stock,Bayer Plc,3117095,"69,220.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Jac - Stock,Stock,Bayer Plc,3118342,"84,428.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3114315,"45,151.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,It Eqpt-Additions,Capital Summary,Bt Global Services,3125836,"219,800.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2015,Computer Software/License,Information & Comms Technology,Bt Global Services,3123469,"32,937.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2015,Med & Surg Equip General,Directorate Of Strategy,Carefusion Uk 306 Ltd,3117505,"36,294.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Training Expenses,Medical Director Summary,Central & North West London,3114527,"33,575.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/04/2015,Nhs Pay Recharge In: Med,Rd Medical Directorate,Central & North West London,3114530,"26,266.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3126273,"133,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3126274,"36,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3126275,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Conferences And Seminars,Information & Comms Technology,Cerner Uk Ltd,3125229,"133,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3118129,"40,510.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3118545,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3118547,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3118543,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/04/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3118546,"40,910.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3114532,"54,808.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3114534,"54,808.25",Optional requirement only
