Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3097161,"165,117.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3108429,"165,776.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3112443,"189,267.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3112444,"32,635.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Consultancy Fees,Finance Directorate,Adviseinc Ltd,3098771,"31,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Agency Senior Manager,Finance Directorate,Alan Goldsman Limited,3100741,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2015,Chx Pharmacy Stock,Stock,Alcura Uk Ltd,3097448,"77,727.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2015,Chx Pharmacy Stock,Stock,Alcura Uk Ltd,3097452,"77,727.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Contr Other External,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3095587,"34,740.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Contr Other External,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3095588,"61,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Contr Other External,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3109052,"45,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Equip Maint Contracts,Investigative Sciences & C S,Asteral Mms Limited,3108700,"59,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3103852,"149,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3103853,"138,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3104451,"57,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3104452,"46,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3099225,"63,981.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Jac - Stock,Stock,Bayer Plc,3094510,"77,611.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3092361,"48,604.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3094052,"44,852.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Legal Fees,Investigative Sciences & C S,Bird & Bird Llp,3102911,"39,376.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Consultancy Fees,Director Of Operations,Blenkin Associates Ltd,3102323,"34,626.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3102880,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Nhs Pay Recharge In: Other,"Surg, Canc & Cardiovasc Div",Central & North West London,3102927,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,3104130,"117,276.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3102687,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3102690,"36,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3102693,"36,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Conferences And Seminars,Information & Comms Technology,Cerner Uk Ltd,3102698,"133,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3102701,"106,639.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Conferences And Seminars,Information & Comms Technology,Cerner Uk Ltd,3102701,"31,360.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,It Eqpt-Additions,Capital Summary,Cerner Uk Ltd,3106112,"895,198.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Services Received - Nhsts,Division Of Women And Children,Chelsea And  Westminster Hospital Nhs,2987478,"26,447.00",Optional requirement only
