Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3126733,"34,241.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3129670,"42,930.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3129524,"172,592.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aarrkk,3131736,"81,338.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3134814,"390,923.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3144249,"131,002.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Agency Senior Manager,Finance Directorate,Alan Goldsman Limited,3141631,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Buildings-Additions-Purchased,Capital Summary,Amber Electrical Services Ltd,3123235,"93,060.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Jac - Stock,Stock,Baxter Healthcare Ltd,3143313,"38,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Jac - Stock,Stock,Bayer Plc,3129784,"72,367.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3143288,"52,085.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Drugs Nhs,Division Of Medicine,Central & North West London,3143500,"28,927.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Pfh Hca Staff,Division Of Medicine,Central London Community Healthcare Nhs Trust,3130570,"802,464.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2015,Pfh Hca Staff,Division Of Medicine,Central London Community Healthcare Nhs Trust,3130941,"135,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3141814,"550,324.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3141808,"183,441.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3141810,"91,720.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Srvcsrecd-Foundationtrust,Trust Block Income,Chelsea And  Westminster Hospital Nhs,3141812,"91,720.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Rates,Directorate Of Strategy,City Of Westminster,3136628,"119,016.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3134979,"73,795.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Gas,Directorate Of Strategy,Corona Energy,3118647,"87,015.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Gas,Directorate Of Strategy,Corona Energy,3118648,"85,669.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Gas,Directorate Of Strategy,Corona Energy,3118653,"94,512.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Gas,Directorate Of Strategy,Corona Energy,3118656,"170,832.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3124015,"41,850.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3120916,"30,690.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3120917,"44,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3129859,"27,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Bldg/Eng Equip Maint/Rep,Directorate Of Strategy,Deanway Builders,3142268,"59,124.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Postage & Carriage,Directorate Of Strategy,Dhl (Former Excel),3133940,"37,599.85",Optional requirement only
