Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3186126,"45,094.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3189442,"84,794.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3186615,"172,888.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aarrkk,3203001,"30,201.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3187442,"48,842.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3187443,"46,175.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Consultancy Fees,Nhs Elect,Academy For Healthcare Science (Ahcs),3198193,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Consultancy Fees,Finance Directorate,Adviseinc Ltd,3188558,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Consultancy Fees,Finance Directorate,Alan Goldsman Limited,3192796,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Med & Surg Equip Hire,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3198868,"42,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Contr Other External,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3201852,"39,780.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3191968,"47,553.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,P & M-Additions-Purchased,Capital Summary,Avantec Ltd,3184546,"76,304.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Computer Hardware Purch,Finance Directorate,Avantec Ltd,3184551,"37,582.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Consultancy Fees,Other Hq Departments,Baker Tilly Business Services Limited,3197300,"31,316.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Jac - Stock,Stock,Barts And The London Nhs Trust,3189994,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Jac - Stock,Stock,Bayer Plc,3186231,"49,818.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Jac - Stock,Stock,Bayer Plc,3186232,"50,342.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Jac - Stock,Stock,Bayer Plc,3186916,"34,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3188592,"48,604.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3184515,"57,268.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Computer Software/License,Finance Directorate,Bellis-Jones Hill,3204167,"39,039.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3192235,"49,837.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3195123,"42,499.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3203966,"46,766.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3192244,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Legal Fees,Finance Directorate,Capsticks Solicitors Llp,3193223,"33,517.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Other Agency Staff,Division Of Women And Children,Central & North West London,3198780,"27,652.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3188586,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3188587,"108,172.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3188803,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3188804,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3188807,"36,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3191349,"133,840.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3191552,"36,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3191553,"36,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3193916,"39,177.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3188588,"58,963.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Rates,Directorate Of Strategy,City Of Westminster,3203962,"119,016.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Clinical Managed Service Contr,Division Of Women And Children,Clevermed Ltd,3197954,"40,380.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3193824,"73,528.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Gas,Directorate Of Strategy,Corona Energy,3182772,"105,372.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Gas,Directorate Of Strategy,Corona Energy,3182779,"46,829.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Gas,Directorate Of Strategy,Corona Energy,3182780,"41,127.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Gas,Directorate Of Strategy,Corona Energy,3182781,"39,415.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3179184,"36,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3186967,"44,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3194943,"59,566.50",Optional requirement only
