Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3217401,"42,916.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3208123,"174,576.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3205458,"130,826.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3205459,"59,992.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3205461,"424,152.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3205463,"68,448.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3209225,"122,623.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3209226,"287,362.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2015,Consultancy Fees,Nhs Elect,Academy For Healthcare Science (Ahcs),3200499,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Materials - Building,Capital Summary,Alarm Communication Limited,3220707,"49,864.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3210265,"210,075.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3219563,"39,179.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Jac - Stock,Stock,Barts And The London Nhs Trust,3205898,"39,216.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Jac - Stock,Stock,Bayer Plc,3216328,"49,818.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3195127,"57,268.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Laboratory Test Kits,Investigative Sciences & C S,Becton Dickinson Uk Ltd,3216106,"61,933.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Laboratory Test Kits,Investigative Sciences & C S,Becton Dickinson Uk Ltd,3221703,"112,748.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3205362,"39,700.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3208823,"53,472.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Stents,"Surg, Canc & Cardiovasc Div",Bolton Medical S.L.U.,3221970,"25,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Stents,"Surg, Canc & Cardiovasc Div",Bolton Medical S.L.U.,3221976,"28,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3209517,"30,942.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3213241,"39,010.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3218625,"40,122.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Srvcsrecd-Other Nhs,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3210092,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Agency Ahps: Qualified,Medical Director Summary,Care Uk Community Partnerships Ltd,3210511,"25,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,3208066,"109,207.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3218509,"93,103.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3218509,"40,736.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3193331,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3210090,"62,542.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3220214,"240,803.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/09/2015,Rates,Directorate Of Strategy,City Of Westminster,3218332,"119,016.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,P & M-Additions-Purchased,Capital Summary,Cls Surgical Ltd,3218515,"59,844.13",Optional requirement only
