Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3018269,"169,566.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3018270,"85,576.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3018272,"361,809.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3020919,"103,815.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3022409,"329,830.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3022411,"113,335.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Consultancy Fees,Finance Directorate,Advanced Business Solutions,3018451,"75,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Consultancy Fees,Finance Directorate,Adviseinc Ltd,3018452,"35,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom House,3017213,"66,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Contr Other External,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3024996,"67,320.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Agency Ahps: Qualified,"Surg, Canc & Cardiovasc Div",Assured Perfusion Services Ltd,3011082,"31,435.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Equip Maint Contracts,Investigative Sciences & C S,Asteral Mms Limited,3007444,"593,222.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Equip Maint Contracts,Investigative Sciences & C S,Asteral Mms Limited,3009707,"593,222.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,3007431,"60,462.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2014,Hh Pharmacy Stock,Stock,Baxter Healthcare Ltd,3023219,"30,830.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Jac - Stock,Stock,Bayer Plc,3021242,"50,342.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Jac - Stock,Stock,Bayer Plc,3021007,"73,416.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Jac - Stock,Stock,Bayer Plc,3025001,"57,684.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3006325,"48,604.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3021810,"39,438.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,3018628,"50,575.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3018408,"32,731.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3027322,"30,313.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Agency Admin & Clerical,Division Of Women And Children,Brook Street Uk Ltd,3027323,"36,891.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3018385,"32,313.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3018408,"36,339.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3018449,"37,879.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3022414,"35,210.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3027322,"34,024.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Agency Admin & Clerical,Investigative Sciences & C S,Brook Street Uk Ltd,3027323,"33,998.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3019974,"33,354.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3019976,"35,122.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3025593,"41,202.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3025595,"33,651.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,3028584,"40,433.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Drugs Pbr Excluded,"Surg, Canc & Cardiovasc Div",Bupa Home Healthcare,3019205,"39,918.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Computer Software/License,Finance Directorate,Caci Ltd,3020860,"37,616.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,P & M-Additions-Purchased,Capital Summary,Carl Zeiss Ltd,3015324,"40,094.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2014,P & M-Additions-Purchased,Capital Summary,Carl Zeiss Ltd,3000017,"53,647.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Drugs Nhs,Division Of Medicine,Central & North West London,3007427,"34,266.13",Optional requirement only
