Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Chx Pharmacy Stock,Stock,A A H Pharmaceuticals Limited,3049430,"33,948.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Acton Housing Association,Housing deductions,A2dominion Housing Group Ltd,3045454,"165,870.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3052313,"111,321.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3052315,"407,193.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Consultancy Fees,Finance Directorate,Adviseinc Ltd,3047048,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom House,3056527,"66,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Computer Software/License,Human Resources,Allocate Software Plc,3053758,"62,985.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Equip Maint Contracts,Investigative Sciences & C S,Asteral Mms Limited,3050646,"576,677.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Baker Tilly Business Services Limited,3045368,"89,660.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Jac - Stock,Stock,Bayer Plc,3045477,"66,074.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Jac - Stock,Stock,Bayer Plc,3048678,"69,745.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3050599,"48,604.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Ext Contr Laundry,Directorate Of Strategy,Berendsen Uk Limited,3049170,"41,902.57",Optional requirement only
