Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2876457,"165,808.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2893356,"164,056.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2887119,"350,164.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,2886858,"234,179.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Water,Estates Directorate,Advanced Demand Side Management Ltd,2866063,"33,889.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Consultancy Fees,Human Resources,Allocate Software Plc,2869646,"64,701.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,P & M-Additions-Purchased,Capital Summary,Arc Sciences Ltd,2874165,"34,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Buildings-Add(Prof Fee)-Purch,Capital Summary,Baker Tilly Business Services Limited,2849032,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,2774536,"53,368.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Dialysers,Division Of Medicine,Baxter Healthcare Ltd,2877258,"50,924.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Beckman Coulter Uk Ltd,2860498,"65,099.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Ext Contr Laundry,Estates Directorate,Berendsen Uk Limited,2877071,"42,442.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Ext Contr Laundry,Estates Directorate,Berendsen Uk Limited,2882190,"41,773.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2882884,"30,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Purch Hcare Independent Sector,Other Hq Departments,Bmi Healthcare  Services Ltd,2781516,"53,310.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Purch Hcare Independent Sector,Other Hq Departments,Bmi Healthcare  Services Ltd,2783568,"71,735.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Purch Hcare Independent Sector,Other Hq Departments,Bmi Healthcare  Services Ltd,2829742,"49,992.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2876402,"34,348.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2876408,"32,217.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2876409,"34,971.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2876410,"33,800.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2876453,"34,155.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2886702,"51,804.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2886704,"36,795.56",Optional requirement only
