,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,62431,46074.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4983309,53912.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4979592,244456.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4979271,1073037.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4979592,97858.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Nhs Property Services Ltd,4956141,1272849.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4981417,74400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Bio-Techne Ltd,4983812,58842,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4966681,467856,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ramboll Uk Ltd,4980244,90000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4979461,37649.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4980212,38990.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Hosting Service Expenses,Nhs Elect,Harvey Walsh Ltd,4983648,180900,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Items Pending Investigation,Ichnt Balance Sheet,Breathe Energy Ltd,4983957,2407679.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4978565,76331.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4978568,62890.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4979991,32077.62,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4982424,61020,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4983658,40680,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4982400,50185.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4980125,33169.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4979971,51528.96,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4980993,53298,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4981054,26649,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4982451,55367.94,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4982518,41040,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/1/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4982520,91200,Optional requirement only,Stock
