Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/01/2024,Rates,Estates Directorate,City Of Westminster,4942490,197372,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/01/2024,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4941803,165363,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/01/2024,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4942491,185313,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Blood Products,Pathology,Nhs Blood And Transplant,4939768,69636.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Consultancy Fees,"Communications, Engagement And Experience",Imperial College London,4921155,36860,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Consultancy Fees,Finance Directorate,Lancashire Teaching Hospitals Nhs Ft,4933013,28496,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Imaging Matters,4929519,786086.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4913452,128344.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4909856,29336.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4909857,188155.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4909859,47929.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4945313,27953.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4945313,71381.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4945313,55067.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4945313,34544.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4941923,37649.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4944129,139476.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4944130,33378.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4944131,57886.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4944133,46238.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4944136,324000.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Electricity,Estates Directorate,Edf Energy Customer Plc,4944142,579455.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4945590,212164.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4945591,142214.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4945592,315428.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4908461,40329.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4927766,40329.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4945313,160935.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/02/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4945312,49417.52,Optional requirement only,0
