Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4154106,35603.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4154116,43704.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4154106,68234.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4154116,67528.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4133568,39600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4133570,39600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Consultancy Fees,Information & Comms Technology,6 Point 6 Ltd,4142891,37830,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,4131709,88322.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4049347,144480.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4152626,77797.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4152626,140678.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4152629,100228.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4152626,73035.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4152629,75420.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4152626,36767.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4152629,36767.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4152626,31715.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4152629,31117.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4154606,39892.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Gas,Estates Directorate,Corona Energy,4153084,175718.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Gas,Estates Directorate,Corona Energy,4153086,340560.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Gas,Estates Directorate,Corona Energy,4153087,93437.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Gas,Estates Directorate,Corona Energy,4153095,97372.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Gas,Estates Directorate,Corona Energy,4153120,87933.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Gas,Estates Directorate,Corona Energy,4153121,90841.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Gas,Estates Directorate,Corona Energy,4153128,87865.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Gas,Estates Directorate,Corona Energy,4153147,185990.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4152626,60624.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4152629,141887.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4152626,353123.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4152628,34751.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4152629,345321.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4152626,89195.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2020,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4152629,82927.07,Optional requirement only,0
