Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/10/2017,Miscellaneous Expenditure,Other Hq Departments,Medicell International Ltd,3645335,"26,437.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Blood Products,Pathology,Nhs Blood And Transplant,2114,"80,397.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Buildings-Additions-Purchased,Nwlp Capital Summary,Princebuild Limited,3635257,"43,508.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Building Design Partnership Ltd,3645965,"46,023.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,1634,"45,388.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,2133,"582,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3644991,"335,545.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3639230,"59,150.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Jac - Stock,Stock,Qualasept Ltd,3642438,"51,552.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Jac - Stock,Stock,Qualasept Ltd,3644975,"37,992.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Jac - Stock,Stock,Roche Products Ltd,3635104,"52,939.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Lease Rents,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3643728,"76,508.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3643682,"37,589.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,3643707,"351,393.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,P & M-Additions-Purchased,Capital Summary,Life Technologies Ltd,3646136,"117,758.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Service Charge,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,3644921,"182,577.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/10/2017,Services Received - Nhsts,Div Of Women & Clin Support,Bham Womens & Childrens Nhs Ft,3646168,"38,712.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3646544,"194,681.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3646189,"158,660.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3646189,"88,502.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3646189,"47,781.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3644992,"35,975.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Agency Scient & Prof Qualified,Pathology,Reed,2137,"47,204.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Blood Products,Pathology,Nhs Blood And Transplant,2232,"169,495.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3647002,"68,137.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3633269,"36,264.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3646145,"42,030.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,1701,"50,122.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3646146,"52,064.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3646147,"56,484.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3640117,"41,152.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3646985,"34,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3646986,"55,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3646988,"51,831.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3639169,"262,074.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Jac - Stock,Stock,Qualasept Ltd,3646862,"97,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Med & Surg Equip Hire,Div Of Women & Clin Support,Medical Research Council,3635449,"34,320.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3647602,"51,557.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,3646579,"80,144.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,3647380,"202,837.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,3647382,"202,837.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs Ft,2231,"41,865.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3646545,"105,327.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3649848,"49,151.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,2292,"68,473.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3650070,"69,606.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/10/2017,Computer Software/License,Pathology,Sunquest Information Systems (Europe) Ltd,2284,"102,000.00",Optional requirement only
