Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2017,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration Ltd,3547125,"66,545.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2017,Computer Software/License,Medical Director Summary,Crab Clinical Informatics Ltd,3547109,"42,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3546165,"165,075.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2017,Items Pending Investigation,Ichnt Balance Sheet,London Central & West Unscheduled Care Collab,3546239,"94,252.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2017,It Eqpt-Additions,Capital Summary,Colt Technology Services,3547098,"112,832.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2017,Other Research Exp - Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3547532,"26,985.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2017,Services Received - Nhsts,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs,3546274,"176,864.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2017,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3547065,"31,173.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3547102,"91,597.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/04/2017,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3548803,"32,414.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/04/2017,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3547967,"31,776.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/04/2017,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3548219,"123,475.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/04/2017,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3548814,"51,022.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/04/2017,Computer Maintenance,Information & Comms Technology,Experian,3548176,"37,307.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/04/2017,Items Pending Investigation,Ichnt Balance Sheet,Philips Healthcare,3547994,"38,438.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/04/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3548663,"345,813.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/04/2017,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,3548808,"62,798.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3549757,"106,040.22",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3549758,"122,120.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3549768,"147,105.68",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3549769,"143,887.02",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3549770,"129,222.21",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3549771,"168,690.87",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/04/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3549774,"129,757.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3551301,"109,305.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3551301,"147,536.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3551301,"64,100.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3552019,"36,534.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Agency Scient & Prof Qualified,Pathology,Reed,3552019,"38,616.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Buildings-Additions-Purchased,Capital Summary,Elmstead Mechanical Services Ltd,3551048,"112,649.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2017,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration Ltd,3550161,"39,073.32",Optional requirement only,0
