Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3574150,"178,986.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3574150,"179,046.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3574150,"84,632.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3574148,"31,532.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3574149,"37,680.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Agency Scient & Prof Qualified,Pathology,Reed,3574148,"32,342.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Agency Scient & Prof Qualified,Pathology,Reed,3574149,"40,255.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3573760,"139,288.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3569587,"223,813.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Mts Health Ltd,3547106,"35,586.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3557340,"699,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3557341,"153,935.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3557527,"113,776.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3564344,"34,183.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3564346,"56,094.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3564348,"58,219.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3572619,"179,325.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Computer Software/License,Information & Comms Technology,The Phoenix Partnership(Leed) Ltd,3574246,"69,273.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Consultancy Fees,Nhs Elect,Lewisham And Greenwich Nhs Trust,3572838,"54,300.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3574218,"30,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3574121,"77,637.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3570495,"768,290.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3570684,"768,290.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3570495,"218,642.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3570684,"218,642.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3570495,"42,396.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3570684,"42,396.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3571033,"42,775.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3567583,"46,872.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Jac - Stock,Stock,Roche Products Ltd,3564717,"62,865.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/06/2017,Jac - Stock,Stock,Roche Products Ltd,3567611,"85,793.95",Optional requirement only,Stock
