Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3340122,"71,208.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3340122,"72,139.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3340122,"53,658.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Med & Surg Equip Repair,Div Of Women & Clin Support,Carestream Health Uk Ltd,3340287,"34,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339879,"36,876.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339880,"40,872.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339881,"45,277.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339882,"29,702.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3339883,"36,680.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Dnu West Middlesex University Hospita Nhstrus,3340277,"85,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3340002,"246,214.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,Dnu Computershare Voucher Services,3340571,"75,753.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3340410,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Isotopes,Div Of Women & Clin Support,Dnu Mallinckrodt Uk Commercial Ltd,3342100,"51,304.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Items Pending Investigation,Capital Summary,Feilden Clegg Bardley Studios,3340577,"96,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Items Pending Investigation,Capital Summary,Feilden Clegg Bardley Studios,3340579,"57,028.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Items Pending Investigation,Capital Summary,Feilden Clegg Bardley Studios,3340581,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3341563,"362,794.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3342740,"132,450.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3342755,"58,540.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3343405,"84,887.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3345025,"33,444.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3345025,"90,360.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Agency Scient & Prof: Unqu'D,Div Of Women & Clin Support,Reed,3345025,"36,509.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3345028,"47,754.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3343989,"111,102.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3344189,"390,055.56",Optional requirement only
