Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Lowe Build Ltd,3492491,"207,897.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3483493,"52,114.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3482867,"626,341.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Computer Software/License,Pathology,Sunquest Information Systems (Europe) Ltd,3482864,"74,578.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Drugs Other,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3492471,"3,626,826.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3492921,"766,622.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3492921,"218,167.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3492921,"42,304.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Jac - Stock,Stock,Bayer Plc,3485574,"31,464.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Jac - Stock,Stock,Qualasept Ltd,3485813,"136,886.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Jac - Stock,Stock,Qualasept Ltd,3490429,"134,244.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Jac - Stock,Stock,Roche Products Ltd,3490422,"121,542.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Legal Fees,Other Hq Departments,Capsticks Solicitors Llp,3492427,"33,611.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Med & Surg Maint Contract,Pathology,Cellpath,3480839,"97,129.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3492464,"42,495.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2017,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3488687,"142,054.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3494508,"191,705.46",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3480925,"58,132.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3494511,"30,004.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3493348,"43,385.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3493352,"43,385.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3493353,"43,385.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3493354,"43,385.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Jac - Stock,Stock,Roche Products Ltd,3489502,"78,220.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Med & Surg Equip Leases,Nursing Directorate,Arjo Huntleigh,3494060,"404,633.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Med & Surg Equip Leases,Nursing Directorate,Huntleigh Healthcare Ltd,3494303,"774,119.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3494098,"737,661.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3494099,"740,031.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3494100,"770,006.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3494101,"746,882.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain,3494088,"51,033.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2017,P & M-Additions-Purchased,Capital Summary,B Braun Avitum Ltd,3492439,"34,560.00",Optional requirement only,0
