Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3524120,"86,966.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3523985,"128,221.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3523985,"170,460.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3523985,"69,836.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Blood Products,"Div Of Surg, Cardiov & Cancer",Genomic Health Uk Ltd,3516864,"34,020.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3513633,"34,875.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3512475,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Drugs Nhs,Div Of Med & Integrated Care,Central & North West London,3526524,"170,248.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Gas,Nursing Directorate,Corona Energy,3516671,"92,295.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Gas,Nursing Directorate,Corona Energy,3516694,"46,344.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Gas,Nursing Directorate,Corona Energy,3516695,"176,089.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Gas,Nursing Directorate,Corona Energy,3516696,"117,798.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Gas,Nursing Directorate,Corona Energy,3516697,"44,955.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Interpreting Services,Div Of Women & Clin Support,Dnu Pearl Linguistics Ltd [In]  [Use 042172],3524419,"38,608.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3521930,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3516216,"42,748.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Jac - Stock,Stock,Qualasept Ltd,3521903,"184,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Lloyds Resale Of Drugs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3527681,"3,325,899.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Lloyds Resale Of Drugs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3527687,"3,496,710.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2017,Miscellaneous Expenditure,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3524118,"37,118.60",Optional requirement only
