Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4756247,"106,488.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4756356,"266,317.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4756247,"207,397.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4756356,"358,147.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Agency Nursing: Qualified,West London Children'S Healthcare,Reed Specialist Recruitment Ltd,4756356,"38,479.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Agency Senior Manager,Medical Director Summary,Reed Specialist Recruitment Ltd,4756247,"38,090.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Agency Senior Manager,Medical Director Summary,Reed Specialist Recruitment Ltd,4756356,"72,349.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4741034,"83,681.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4735276,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Clinical Managed Service Contr,Div Of Women & Clin Support,Bham Womens & Childrens Nhs Ft,4728423,"28,195.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Computer Software/License,Div Of Women & Clin Support,Philips Electronics Uk Ltd,4753007,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Computer Software/License,Information & Comms Technology,Cdw Ltd,4756542,"122,821.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4750226,"74,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4747562,"176,039.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4741389,"91,431.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4755502,"110,514.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4755507,"119,814.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4755517,"133,716.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4738859,"113,699.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Alcon Eye Care Uk Ltd,4753938,"41,356.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Becton Dickinson Uk Ltd,4749975,"70,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4748117,"60,662.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4752868,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Dist Award - Local Cea,Div Of Women & Clin Support,Imperial College London,4756165,"25,873.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4756165,"77,079.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4756165,"47,790.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4756165,"36,517.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4750194,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4751406,"62,273.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4756165,"136,433.10",Optional requirement only,0
