Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4777838,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Computer Maintenance,Human Resources,Softcat Plc,4770605,"50,165.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Computer Maintenance,Information & Comms Technology,Optimus It Infra Ltd,4778748,"110,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4777539,"439,686.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4705173,"37,434.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4749103,"479,151.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4775010,"59,289.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns- F&F Purchased,Capital Summary,Bhc Healthcare Ltd,4777900,"61,271.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4775808,"57,053.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Getinge Ltd,4776643,"93,181.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4778012,"40,899.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4778015,"49,079.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4777923,"64,616.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4777934,"65,347.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4778623,"68,396.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4778636,"44,873.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4774368,"29,304.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4774929,"30,149.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4774932,"52,649.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4736094,"72,140.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4756547,"205,951.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Hosting Service Expenses,Nhs Elect,Modeshift,4779186,"41,465.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Ic Library Expenditure,Medical Director Summary,Imperial College London,4770430,"109,467.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4777625,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4777626,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4760659,"39,331.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Med & Surg Equip General,Nwlp Capital Summary,Hitachi High-Tech Europe Gmbh,53686,"438,751.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Med & Surg Equip Hire,Div Of Women & Clin Support,Medneo Diagnostics Uk Ltd,4770172,"55,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4734337,"72,180.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/04/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Ealing Gp Limited,4779121,"121,007.20",Optional requirement only,0
