Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/01/2023,Computer Software/License,Finance Directorate,Caci Ltd,4717075,"48,350.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4719254,"92,677.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4719254,"150,309.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Blood Products,Pathology,Nhs Blood And Transplant,4691950,"166,973.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Blood Products,Pathology,Nhs Blood And Transplant,4691954,"72,203.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Blood Products,Pathology,Nhs Blood And Transplant,4691955,"318,514.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Blood Products,Pathology,Nhs Blood And Transplant,4709002,"52,429.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Blood Products,Pathology,Nhs Blood And Transplant,4712970,"318,514.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Blood Products,Pathology,Nhs Blood And Transplant,4712971,"166,973.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Computer Maintenance,Information & Comms Technology,Insight,4712546,"33,174.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Computer Maintenance,Information & Comms Technology,Xerox (Uk) Ltd,4716626,"42,264.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Raysearch Laboratories Ab,4708233,"129,350.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Computer Software/License,Information & Comms Technology,Nuance Communications International Bvba,4713095,"110,538.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4705220,"697,217.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4694830,"60,624.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4703159,"39,672.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4710967,"32,719.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios Llp,4688688,"132,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Hok International Limited,4717550,"43,440.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4709464,"54,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4718091,"27,908.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4718091,"86,163.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4718091,"57,147.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4717797,"52,139.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4717802,"45,256.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4717807,"277,484.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4717811,"44,476.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4717812,"125,175.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4717819,"118,301.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4717820,"263,599.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4717822,"42,267.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/03/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4717826,"45,188.54 ",Optional requirement only,0
