,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,56611,"78,206.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4848192,"81,975.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4848192,"40,510.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4786002,"2,111,573.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4817226,"1,601,536.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4822789,"2,065,634.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4843369,"2,243,604.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Computer Hardware Purch,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4829488,"87,271.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Computer Hardware Purch,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4829526,"73,156.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Computer Hardware Purch,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4829709,"86,653.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Computer Hardware Purch,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4834799,"98,620.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4835191,"62,784.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4838356,"827,301.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4840057,"41,304.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4840295,"175,197.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4848438,"547,018.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2023,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4848537,"28,102.47",Optional requirement only,0
