Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2020684,"168,834.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2020694,"36,536.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2021081,"155,918.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2021970,"44,490.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2033232,"162,732.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2033235,"30,521.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2033239,"153,816.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2033446,"44,356.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2039912,"144,369.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2010,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2007669,"150,623.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2021787,"86,075.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2021789,"93,883.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2013489,"90,596.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2019909,"37,515.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,It Eqpt-Additions,Capital Summary,Hornet It Limited,2004271,"37,811.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,P & M-Additions-Purchased,Capital Summary,Arx Ltd,2019929,"70,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,P & M-Additions-Purchased,Capital Summary,Gambro Lundia Ltd,2010321,"61,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,P & M-Additions-Purchased,Capital Summary,Gem Nutrition Ltd,2004502,"40,577.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,P & M-Additions-Purchased,Capital Summary,Medtronic Ltd,2007677,"35,234.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,P & M-Additions-Purchased,Capital Summary,M & E Installations Ltd,2022740,"106,144.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,P & M-Additions-Purchased,Capital Summary,Spirax Sarco Ltd,2011555,"82,567.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,P & M-Additions-Purchased,Capital Summary,Spirax Sarco Ltd,2011556,"52,052.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Buildings-Additions-Purchased,Capital Summary,Capital Water Treatment,2014597,"41,125.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Buildings-Additions-Purchased,Capital Summary,Freeman Ankerman Partnership,2008643,"39,627.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,2025055,"41,877.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,F & F-Additions,Capital Summary,Terry Eames Fire & Security Ltd,2017229,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2010,P & M-Additions-Purchased,Capital Summary,Anetic Aid,2014976,"34,157.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2027065,"31,834.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2028028,"60,328.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,P & M-Additions-Purchased,Capital Summary,Maquet Ltd,2019169,"48,741.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Buildings-Additions-Purchased,Capital Summary,Howorth Air Technology  Ltd,2035975,"97,620.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2017708,"68,631.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,P & M-Additions-Purchased,Capital Summary,B Braun Medical Ltd,2035855,"30,565.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,P & M-Additions-Purchased,Capital Summary,Carefusion Uk 306 Ltd,2019024,"36,683.50",Optional requirement only
