Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2787727,"163,408.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2802410,"312,860.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2802732,"379,772.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Buildings-Add(Prof Fee)-Purch,Capital Summary,Baker Tilly Business Services Limited,2801416,"35,958.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2694698,"54,392.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2771467,"65,099.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2013,Ext Contr Laundry,Estates Directorate,Berendsen Uk Limited,2788959,"37,509.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2789805,"53,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2792119,"43,476.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2792121,"31,843.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2792122,"31,843.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2792123,"45,835.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2792124,"31,843.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Pacemakers,Specialist Services 2,Boston Scientific Ltd,2792107,"32,896.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Pacemakers,Specialist Services 2,Boston Scientific Ltd,2792120,"45,409.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2787536,"37,776.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,2802763,"42,979.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Computer Software/License,Information & Comms Technology,Bt Global Services,2790734,"71,751.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Computer Software/License,Information & Comms Technology,Bt Global Services,2798645,"71,751.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2787564,"47,742.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Hh Pharmacy Stock,Stock,Bupa Home Healthcare,2787569,"54,520.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Computer Software/License,Finance Directorate,Caci Ltd,2749464,"36,520.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2013,Contr Other External,Clin & Investigative Sciences,Cellpath,2789241,"86,358.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Srvcsrecd-Foundationtrust,Finance Directorate,Chelsea And  Westminster Hospital Nhs,2775392,"88,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,It Eqpt-Additions,Capital Summary,Civica Services Ltd,2789244,"56,632.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,It Eqpt-Additions,Capital Summary,Civica Services Ltd,2789245,"88,668.10",Optional requirement only
