Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2601571,"163,402.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,2618170,"158,405.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2603643,"215,083.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Clinical Managed Service Contr,Clin & Investigative Sciences,Abbott Laboratories Ltd,2603858,"420,804.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,Heart Valves,Specialist Services 2,Abbott Vascular,2599632,"39,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Heart Valves,Specialist Services 2,Abbott Vascular,2613462,"59,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Buildings-Additions-Purchased,Capital Summary,Amber Electrical Services Ltd,2613180,"52,331.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2013,Consultancy Fees,Clin & Investigative Sciences,Bellis-Jones Hill,2586303,"56,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/02/2013,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2599635,"34,020.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,2603712,"50,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),2603057,"30,143.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2613457,"48,064.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2613458,"39,275.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,It Eqpt-Additions,Capital Summary,Bt Global Services,2604665,"49,418.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,It Eqpt-Additions,Capital Summary,Bt Global Services,2615645,"47,324.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Computer Maintenance,Finance Directorate,Caci Ltd,2590559,"34,848.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Computer Software/License,Finance Directorate,Caci Ltd,2590559,"158,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Consultancy Fees,Medicine Cpg,Cambridgeshire Pct,2601954,"201,235.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,2601940,"111,148.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Drugs Other Authorities,Specialist Services 2,Central & North West London,2590047,"29,012.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2592975,"93,478.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2603950,"93,478.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Nhs Pay Recharge In: Nursing,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2603951,"93,478.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Srvcsrecd-Foundationtrust,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2609596,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Consultant,Womens And Childrens Direct'E,Chelsea And  Westminster Hospital Nhs,2575296,"78,356.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Computer Software/License,Clin & Investigative Sciences,Civica Services Ltd,2599755,"31,182.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Gas,Estates Directorate,Corona Energy,2604447,"222,795.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Gas,Estates Directorate,Corona Energy,2613285,"128,496.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Gas,Estates Directorate,Corona Energy,2613108,"103,938.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Gas,Estates Directorate,Corona Energy,2613283,"153,729.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Gas,Estates Directorate,Corona Energy,2613298,"225,931.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Isotopes,Clin & Investigative Sciences,Covidien (Uk) Commercial Ltd,2590608,"34,377.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2599925,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2614814,"72,960.00",Optional requirement only
