Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Brook Street Uk Ltd,3460320,"37,553.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3454432,"368,110.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,3460244,"65,506.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3460315,"1,127,630.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Ext Contr Hotel Srvcs - Pp,Private Patients Directorate,Sodexo Limited,3453663,"25,930.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Items Pending Investigation,Ichnt Balance Sheet,Cdw Ltd,3460009,"31,085.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Jac - Stock,Stock,Roche Products Ltd,3449051,"44,488.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Jac - Stock,Stock,Roche Products Ltd,3451333,"81,726.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Laboratory Chemicals/ Reagents,Pathology,Diamed Gb Ltd,3452367,"194,521.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,3446791,"189,130.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3366277,"149,293.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3366281,"149,293.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3384323,"149,293.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3396255,"118,811.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3396256,"118,811.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3396257,"118,811.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3460000,"189,520.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3460430,"25,642.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3457635,"29,841.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3459254,"75,765.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3460426,"25,223.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3460425,"46,329.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3460442,"48,141.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3460461,"81,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2016,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3460462,"50,625.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3462003,"193,868.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Buildings-Additions-Purchased,Capital Summary,Thermal Energy International (Uk) Ltd,3462749,"32,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3462237,"260,799.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3462332,"41,005.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3462336,"476,303.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3449339,"52,114.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3447788,"38,751.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3447791,"37,307.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3462195,"77,637.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3462551,"77,637.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3462333,"52,504.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3462334,"47,499.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3462335,"48,462.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Insurance Costs,Ravenscourt Directorate,Marsh Ltd,3455583,"156,041.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Items Pending Investigation,Other Hq Departments,Imperial College London,3462121,"86,315.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Items Pending Investigation,Other Hq Departments,Imperial College London,3463077,"28,798.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3455034,"45,742.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3453232,"64,643.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2016,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3461051,"33,212.20",Optional requirement only
