Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Notes
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3343457,"191,180.67",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3343458,"380,972.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3343462,"60,246.55",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3363326,"146,412.29",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3363329,"71,503.61",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Abbott Laboratories Ltd,3363330,"453,887.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3349043,"85,884.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3350225,"81,120.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3348954,"100,023.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,Med & Surg Maint Contract,Div Of Surg Cancer & Cardiov,Aurora Health Physics Services Ltd,3363427,"32,763.90",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3353975,"67,291.14",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3366288,"68,197.67",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/05/2016,Audit Fees: External,Finance Directorate,Bdo Llp,3361763,"82,080.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Laboratory Test Kits,Div Of Women & Clin Support,Becton Dickinson Uk Ltd,3350756,"87,114.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3369513,"325,014.85",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Ext Contr Laundry,Nursing Directorate,Berendsen Uk Limited,3366699,"38,687.82",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Ext Contr Laundry,Nursing Directorate,Berendsen Uk Limited,3366704,"45,495.19",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,3351729,"304,887.23",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3360069,"199,710.02",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,It Eqpt-Additions,Capital Summary,Cdw Ltd,3341575,"56,117.36",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,It Eqpt-Additions,Capital Summary,Cdw Ltd,3341576,"42,432.38",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,It Eqpt-Additions,Capital Summary,Cdw Ltd,3341577,"96,432.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,It Eqpt-Additions,Capital Summary,Cdw Ltd,3341582,"327,018.41",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,It Eqpt-Additions,Capital Summary,Cdw Ltd,3355287,"99,220.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Clinical Managed Service Contr,Div Of Surg Cancer & Cardiov,Chas A Blatchford And Sons Ltd,3350407,"46,259.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Patients Appl: Purchase,Div Of Surg Cancer & Cardiov,Chas A Blatchford And Sons Ltd,3344180,"39,354.92",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Clinical Managed Service Contr,Div Of Surg Cancer & Cardiov,Chas A Blatchford And Sons Ltd,3357565,"49,735.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Patients Appl: Purchase,Div Of Surg Cancer & Cardiov,Chas A Blatchford And Sons Ltd,3357585,"32,567.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Prostheses,Div Of Surg Cancer & Cardiov,Chas A Blatchford And Sons Ltd,3357538,"33,125.14",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/05/2016,Rates,Nursing Directorate,City Of Westminster,3361865,"119,944.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Consultancy Fees,Div Of Women & Clin Support,Cloud 21 Limited,3361740,"43,166.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Consultancy Fees,Div Of Women & Clin Support,Cloud 21 Limited,3367532,"43,166.40",Optional requirement only,
