Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3304149,"33,203.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3311230,"34,389.36",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3297976,"178,700.63",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3286742,"441,060.27",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3286744,"179,409.85",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Clinical Managed Service Contr,Investigative Sciences & C S,Abbott Laboratories Ltd,3310118,"161,284.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Season Ticket Cr Abellio,Season Tickets,Abellio Transport Holdings Ltd,3294914,"50,789.39",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Season Ticket Cr Abellio,Season Tickets,Abellio Transport Holdings Ltd,3307892,"29,358.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3285636,"151,701.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Alarm Communication Limited,3300473,"39,948.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3306299,"65,827.44",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3306375,"89,696.88",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Med & Surg Equip General,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3305891,"71,280.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Med & Surg Equip General,Investigative Sciences & C S,Alliance Diagnostic Services Ltd,3306004,"76,120.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Consultancy Fees,Director Of Operations,Bailey And Moore Solutions Limited,3316440,"36,480.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Consultancy Fees,Director Of Operations,Baker Tilly Uk Group Llp,3299187,"31,521.89",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Dialysers,"Surg, Canc & Cardiovasc Div",Baxter Healthcare Ltd,3297031,"53,369.21",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3276587,"57,268.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Lab Equip Maint / Repairs,Investigative Sciences & C S,Beckman Coulter Uk Ltd,3286988,"57,268.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,P & M-Additions-Purchased,Capital Summary,Becton Dickinson Uk Ltd,3312826,"1,882,872.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3298097,"61,970.36",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3305114,"70,154.22",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3308695,"76,079.48",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3314037,"60,571.38",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Drugs Nhs,Investigative Sciences & C S,Business Services Auth.-Priscrip. Pricing,3260046,"40,746.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3308168,"199,710.02",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Nhs Pay Recharge In: Med,Division Of Women And Children,Central London Community Healthcare Nhs Trust,3308074,"34,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3283211,"46,259.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3314981,"46,259.60",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Prostheses,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3303326,"43,778.89",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3305999,"93,957.00",Optional requirement only,
