Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Jac - Stock,Stock,A A H Pharmaceuticals Limited,3340706,"30,775.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Season Ticket Cr Abellio,Season Tickets,Abellio Transport Holdings Ltd,3348945,"30,495.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3340217,"160,596.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,3346716,"79,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Jac - Stock,Stock,Baxalta Uk Limited,3341945,"61,714.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Jac - Stock,Stock,Bayer Plc,3345442,"98,587.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Srvcsrecd-Other Nhs,Div Of Surg Cancer & Cardiov,Brighton & Sussex University Hospitals,3352839,"35,982.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3343405,"84,887.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/04/2016,Med & Surg Equip Repair,Div Of Women & Clin Support,Carestream Health Uk Ltd,3340287,"34,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,P & M-Additions-Purchased,Capital Summary,Carl Zeiss Ltd,3351503,"55,364.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2016,Drugs Nhs,Div Of Med & Integrated Care,Central & North West London,3340273,"57,321.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Nhs Pay Recharge In: Other,Div Of Women & Clin Support,Central & North West London,3351110,"26,799.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Training Expenses,Medical Director Summary,Central & North West London,3350402,"47,628.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3350690,"123,999.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3350691,"123,999.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3350692,"149,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Furniture & Fittings,Information & Comms Technology,Cerner Uk Ltd,3350690,"169,052.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Furniture & Fittings,Information & Comms Technology,Cerner Uk Ltd,3350691,"169,052.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs,3350826,"36,546.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3340285,"242,941.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/04/2016,Rates,Nursing Directorate,City Of Westminster,3348810,"119,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3340571,"75,753.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Gas,Nursing Directorate,Corona Energy,3344017,"65,718.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Gas,Nursing Directorate,Corona Energy,3344021,"161,237.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Gas,Nursing Directorate,Corona Energy,3344028,"72,653.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2016,Gas,Nursing Directorate,Corona Energy,3344044,"101,387.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3341934,"46,732.50",Optional requirement only
