Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3444001,"185,947.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Agency Ahps: Qualified,Private Patients Directorate,Reed,3443315,"57,559.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3443314,"172,218.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3443314,"180,533.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3443314,"81,340.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Agency Scient & Prof Qualified,Pathology,Reed,3443315,"35,015.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Blood Products,Pathology,Nhs Blood And Transplant,3444273,"56,916.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Buildings-Additions-Purchased,Capital Summary,Kpl Electrical Services Limited,3444901,"111,750.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Kpmg Llp,3439527,"48,918.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3434172,"52,114.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Computer Hardware Purch,Information & Comms Technology,Patients Know Best Limited,3444299,"44,000.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3444279,"67,904.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3443317,"45,402.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3443319,"45,402.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3443317,"85,433.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3443319,"85,010.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3443317,"82,161.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3443319,"78,342.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3443317,"53,380.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3443319,"55,282.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3443317,"29,083.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3443319,"29,083.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3443316,"117,172.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3443317,"65,105.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3443319,"181,882.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3443316,"273,499.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3443317,"125,506.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3443319,"324,830.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3443316,"75,286.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3443317,"25,224.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3443319,"102,853.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,3443319,"29,001.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Ic Pay Recharge In: Med,Pathology,Imperial College London,3443319,"26,455.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Interpreting Services,Div Of Women & Clin Support,Pearl Linguistics Ltd,3444277,"39,236.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3442307,"73,098.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3443112,"59,834.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Jac - Stock,Stock,Qualasept Ltd,3443293,"147,668.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Jac - Stock,Stock,Roche Products Ltd,3435388,"83,822.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Laboratory Chemicals/ Reagents,Pathology,Sysmex Uk Ltd,3442892,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3444250,"90,797.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3444626,"30,279.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3444294,"188,036.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3444295,"68,399.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Recharge Out - Pay - Nhs,Div Of Med & Integrated Care,Nhs Central London Ccg,3444270,"369,113.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,3443339,"46,751.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444229,"79,022.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3444238,"82,615.74",Optional requirement only
